"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2000/01/rdf-schema#label","Camino del Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2000/01/rdf-schema#label","Chemin du Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2000/01/rdf-schema#label","Camí del Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin du Cid ou GR 160, est un itinéraire touristique et culturel basé sur un personnage historique, Rodrigo Diaz de Vivar, et de l'œuvre littéraire Cantar de mio Cid, plus connue sous le nom du Poème du Cid. Le chemin emprunte huit provinces d'Espagne (Burgos, Soria, Guadalajara, Saragosse, Teruel, Castellón, Valence et Alicante) qui appartiennent à quatre communautés espagnoles (Castille-et-Léon, Castille-La Manche, Aragon et Communauté valencienne). Il peut se parcourir autant par la route comme par sentiers de randonnée."
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camino_del_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camí_del_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Camiño_do_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rpwp"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iter_Campidoctoris"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1227140"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vojo_de_Cido"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camino_del_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camino_del_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246997846"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camino_del_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageID",10072941
