"subject","predicate","object"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2000/01/rdf-schema#label","ニアー・ノース・サイド"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2000/01/rdf-schema#label","Near North Side"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2000/01/rdf-schema#comment","Near North Side est l'un des 77 secteurs communautaires de la ville de Chicago aux États-Unis. Near North Side constitue la partie nord de Downtown Chicago. Le secteur comprend plusieurs quartiers historiques et des quartiers huppés dont le Gold Coast Historic District, essentiellement constitué d'immeubles de luxe. De nombreux bâtiments du secteur sont des gratte-ciel. Selon le dernier recensement de la population, Near North Side comptait 85 711 habitants en 2015."
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Near_North_Side,_Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1772786"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Illinois/Localities/C/Chicago/Neighborhoods/Near_North_Side/"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניר_נורת'_סייד_(שיקגו)"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986328"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4903360/"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Near_North_Side,_Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニアー・ノース・サイド"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/近北区_(芝加哥)"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0397hc"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Near_North_Side"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Near_North_Side,_Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageID",2729073
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageRevisionID",190305778
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Town_(Chicago)"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Riverwalk"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_North"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Michigan_Avenue"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Point_(Chicago)"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrigley_Building"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteurs_communautaires_de_Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan–Wacker_Historic_District"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oak_Street_Beach"
