"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de basket-ball 2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Pro A season"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","LNB Pro A 2020/21"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 de Jeep Élite est la quatre-vingt-dix-neuvième édition du championnat de France de basket-ball, la trente-quatrième depuis la création de la LNB et la troisième entière sous l'appellation « Jeep Élite »."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k6f7x78j"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LNB_Pro_A_2020-21"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LNB_Pro_A_2020/21"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LNB_Pro_A_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LNB_Pro_A_de_2020–21"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97955714"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020–21_Pro_A_season"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageID",13503961
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",190418678
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvezdan_Mitrović"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Espinosa"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Pierre-de-Coubertin_(Châlons-en-Champagne)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
