"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Liste des pays par PIB nominal (2011)"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des pays du monde montre un classement non exhaustif du produit intérieur brut nominal, c'est-à-dire à prix courant des pays. Elle a été établie par le Fonds monétaire international (FMI) (quelques pays ne sont pas dans la liste) et la Banque mondiale. Les valeurs de PIB en dollars sont calculées selon les taux de change officiels. Les données sont valables pour l'année 2011."
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16656964"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageID",597987
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",182221539
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_économie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2010)"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_World_Factbook"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_souverain"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_Nominal_GDP_2010.svg"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_nominale"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_de_pouvoir_d'achat"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nauru"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/weo/2011/01/weodata/weorept.aspx%3Fpr.x=17&pr.y=2&sy=2010&ey=2010&scsm=1&ssd=1&sort=country&ds=.&br=1&c=512%2C941%2C914%2C446%2C612%2C666%2C614%2C668%2C311%2C672%2C213%2C946%2C911%2C137%2C193%2C962%2C122%2C674%2C912%2C676%2C313%2C548%2C419%2C556%2C513%2C678%2C316%2C181%2C913%2C682%2C124%2C684%2C339%2C273%2C638%2C921%2C514%2C948%2C218%2C943%2C963%2C686%2C616%2C688%2C223%2C518%2C516%2C728%2C918%2C558%2C748%2C138%2C618%2C196%2C522%2C278%2C622%2C692%2C156%2C694%2C624%2C142%2C626%2C449%2C628%2C564%2C228%2C283%2C924%2C853%2C233%2C288%2C632%2C293%2C636%2C566%2C634%2C964%2C238%2C182%2C662%2C453%2C960%2C968%2C423%2C922%2C935%2C714%2C128%2C862%2C611%2C716%2C321%2C456%2C243%2C722%2C248%2C942%2C469%2C718%2C253%2C724%2C642%2C576%2C643%2C936%2C939%2C961%2C644%2C813%2C819%2C199%2C172%2C184%2C132%2C524%2C646%2C361%2C648%2C362%2C915%2C364%2C134%2C732%2C652%2C366%2C174%2C734%2C328%2C144%2C258%2C146%2C656%2C463%2C654%2C528%2C336%2C923%2C263%2C738%2C268%2C578%2C532%2C537%2C944%2C742%2C176%2C866%2C534%2C369%2C536%2C744%2C429%2C186%2C433%2C925%2C178%2C869%2C436%2C746%2C136%2C926%2C343%2C466%2C158%2C112%2C439%2C111%2C916%2C298%2C664%2C927%2C826%2C846%2C542%2C299%2C967%2C582%2C443%2C474%2C917%2C754%2C544%2C698&s=NGDPD&grp=0&a="
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/kn.html"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journaldunet.com/economie/magazine/classement-pib.shtml"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://dbpedia.org/ontology/wikiPageLength",20379
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2011_en_économie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_pays"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'économie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TLS"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TJK"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouganda"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:THA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GNB"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GNQ"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUY"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OMN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QAT"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HRV"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éthiopie"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JOR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NER"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:STP"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAO"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LKA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGP"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LCA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LBY"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LBR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRI"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLB"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLE"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRC"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KHM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KGZ"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MWI"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FJI"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MOZ"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHE"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GEO"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GIN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MRT"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GMB"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SYR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GTM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRD"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWZ_(1968-2018)"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GHA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YEM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NPL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GAB"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MYS"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TZA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAF"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLI"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MKD"
