"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","吕菲约 (安省)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","روفيو"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#label","Рюфф'є (Ен)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#comment","Ruffieu est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. La commune fait partie de la communauté de communes Bugey Sud depuis le 1er janvier 2017. Ses habitants s'appellent les Ruffiolans."
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103305"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01330"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рюфф'є_(Ен)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рюфьё_(Эн)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246818291"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/145638"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ruffieu"
