"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/2000/01/rdf-schema#label","Alain de Tinténiac"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/2000/01/rdf-schema#comment","Alain de Tinténiac (1315~20 † 1352) est un seigneur breton du XIVe siècle, mort en 1352 lors de la Bataille de Mauron. Il était au sac de Quimper en 1344 et participa plus tard au Combat des Trente, en 1351. Il est le fils de Olivier de Tinteniac et de Eustaice de Chateaubriant. Il n'eut pas de descendance."
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alain_de_Tinténiac"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830411"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwspw"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alain_de_Tinténiac"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageID",1799055
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageRevisionID",178036091
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Tinténiac"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Châteaubriant"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_des_Trente"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Alain_de_Tinténiac.svg"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mauron"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Levot"
