"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9550334"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageID",5615800
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageRevisionID",181584847
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/2004/02/skos/core#prefLabel","Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brégnier-Cordon?oldid=181584847&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
