"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2000/01/rdf-schema#label","Charles Maudru"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ماودرو"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2000/01/rdf-schema#comment","Charles Émile Maudru, né le 31 mars 1859 à Saint-Rémy-aux-Bois (actuellement en Meurthe-et-Moselle) et mort le 17 février 1935 en son domicile dans le 10e arrondissement de Paris, est un réalisateur français."
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=14311"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1958_6427"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15612.html?nopub=1"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p792689"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0560802"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300024"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_ماودرو"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312756927"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Maudru"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Maudru"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146907952#about"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwp2k8"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Rémy-aux-Bois"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageID",6965312
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageRevisionID",180892567
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pub_film_charles_maudru.png"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_du_muet"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-aux-Bois"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inconnue_(film,_1921)"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocambole_(film,_1924)"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Meurthe"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lys_rouge_(film)"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gouffre_(film)"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Droit_de_tuer_(film,_1920)"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maudru"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_de_Paris_(film,_1923)"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Marsan"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1935"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1859"
"http://fr.dbpedia.org/resource/Charles_Maudru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assommoir_(film,_1921)"
