"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#label","Ненадёжный выборщик"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#label","Liste des électeurs infidèles"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#label","Faithless elector"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#label","Trolös elektor"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#label","失信选举人"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#label","Wiarołomny elektor"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#label","Đại cử tri bất tín"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#label","Eleitor infiel"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#comment","Au cours de leur histoire électorale, les États-Unis ont connu plus de cent cinquante cas d'électeurs infidèles : des membres du Collège électoral ayant voté d'une manière différente de celle dont ils étaient censés voter, qu'il s'agisse de donner leur voix à un autre candidat que celui arrivé en tête dans l'État qu'ils représentent, ou, plus rarement, de s'abstenir. L'infidélité d'un électeur n'a permis de modifier le résultat d'un scrutin qu'une seule fois : en 1836, le candidat à la vice-présidence Richard Mentor Johnson n'obtient pas le nombre de voix suffisant pour être élu à cause de vingt-trois électeurs infidèles. Johnson est néanmoins élu vice-président par le Sénat."
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0214862.xml"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faithless_elector"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ненадёжный_выборщик"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Faithless_elector"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_cử_tri_bất_tín"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trolös_elektor"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Faithless_elector"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/失信选举人"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nevjerni_elektor"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신의_없는_선거인"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անհուսալի_ընտրիչ"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گزیننده_بی‌اعتقاد"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faithless_elector"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleitor_infiel"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faithless_elector"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ykrl"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sadakatsiz_seçici"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiarołomny_elektor"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795980"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלקטור_סורר"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageID",8986892
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageRevisionID",181049114
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Monroe"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_A._Douglas"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Cleveland"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rush"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitelaw_Reid"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Caldwell_Calhoun"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(homme_d'État)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sergeant"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alben_William_Barkley"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Talmadge"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_résultats_des_élections_présidentielles_américaines"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Pence"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._Weaver"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Smith_(sénateur_de_Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madison"
