"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","Nemeako lehoia"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","Lion de Némée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","Nemeïsche leeuw"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","涅墨亚狮子"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","Leone di Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","Leon Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","León de Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","Lew nemejski"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#label","Nemeiska lejonet"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#comment","Le Lion de Némée (ὁ λέων τῆς Νεμέας) est une créature fantastique de la mythologie grecque. Tuer le Lion et rapporter sa peau constitue le premier des douze travaux d'Héraclès. La peau de lion (ou léonté) est un des attributs d'Héraclès."
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/59550"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Ther/LeonNemeios.html"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leone-di-nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nemean-lion"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nemean_Lion"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネメアーの獅子"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sư_tử_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீமியன்_சிங்கம்"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեմեյան_առյուծ"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნემეის_ლომი"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nemeïsche_leeuw"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Leon_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Немейський_лев"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nemean_lion"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Singa_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Немей_арыстаны"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Léiw_vun_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Løva_frå_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Leong_Nemeo"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λέων_της_Νεμέας"
