"subject","predicate","object"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/2000/01/rdf-schema#label","(You Will) Set the World on Fire"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/2000/01/rdf-schema#comment","(You Will) Set the World on Fire est une chanson de David Bowie parue en 2013 sur l'album The Next Day. Quarante-deux ans après Song for Bob Dylan elle rend à nouveau hommage au chanteur folk américain dans une peinture du Greenwich Village de ses débuts et sur un style hard rock des années 1980."
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016568"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageID",13903447
