"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","丰塔内斯 (卢瓦尔省)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès (Loara)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès (Loira)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès (Léger)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès, Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès (Loira)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès, Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès (Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès (Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Fontanès, Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Fontanès est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200966"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42096"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fontanès,_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449007/"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fontanès_(Loara)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fontanès,_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фонтане_(Луара)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontanès_(Loira)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fontanès_(Loira)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фонтане_(ЛуагӀа)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fontanès,_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fontanès_(Łoira)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丰塔内斯_(卢瓦尔省)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fontanès_(Loara)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fontanès,_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фонтане_(Лоара)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fontanès_(FR-42)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fontanès_(Léger)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd38p"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fontanès,_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fontanès,_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontanès,_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fontanès,_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fontanès_(Loire)"
