"subject","predicate","object"
"http://fr.dbpedia.org/resource/Land_Command","http://www.w3.org/2000/01/rdf-schema#label","Land Command"
"http://fr.dbpedia.org/resource/Land_Command","http://www.w3.org/2000/01/rdf-schema#comment","Le Land Command, (« HQ Land ») est un organe de commandement de la British Army. Depuis 2008, le Land Command a été renommé Land Forces et intègre des éléments du commandement de l'Adjudant-General (administration). Le quartier général du Land Command est situé à Wilton (Wiltshire), en Angleterre. Le Commandant en Chef du Land Command est nommé « Commander-in-Chief, Land Command » ou « Commander-in-Chief, Land Forces » (CINCLAND). Le poste actuel est occupé par le Général Peter Wall."
"http://fr.dbpedia.org/resource/Land_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commander_Field_Army"
"http://fr.dbpedia.org/resource/Land_Command","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Panglima_Medan_Tentera_Darat"
"http://fr.dbpedia.org/resource/Land_Command","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8b8r"
"http://fr.dbpedia.org/resource/Land_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217019"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageID",4584485
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageRevisionID",163384575
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_pour_l'Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilton_(Wiltshire)"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Command"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandement_militaire_britannique"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_britanniques_dans_les_îles_Malouines"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:British_Army"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_britanniques_à_Chypre"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theatre_Troops_UK.png"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QG_Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Helicopter_Command"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/wikiPageLength",4529
"http://fr.dbpedia.org/resource/Land_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandement_militaire_britannique"
"http://fr.dbpedia.org/resource/Land_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:British_Army"
"http://fr.dbpedia.org/resource/Land_Command","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_British_Army"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:170e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Land_Command","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Land_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Land_Command?oldid=163384575&ns=0"
"http://fr.dbpedia.org/resource/Land_Command","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_Troops_UK.png"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theatre_Troops_UK.png?width=300"
"http://fr.dbpedia.org/resource/Land_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Land_Command"
"http://fr.dbpedia.org/resource/Land_Command","http://dbpedia.org/ontology/abstract","Le Land Command, (« HQ Land ») est un organe de commandement de la British Army. Depuis 2008, le Land Command a été renommé Land Forces et intègre des éléments du commandement de l'Adjudant-General (administration). Le quartier général du Land Command est situé à Wilton (Wiltshire), en Angleterre. Le Commandant en Chef du Land Command est nommé « Commander-in-Chief, Land Command » ou « Commander-in-Chief, Land Forces » (CINCLAND). Le poste actuel est occupé par le Général Peter Wall. Les Land Forces assurent le contrôle de presque toutes les unités de combat et de soutien de la British Army. Trois exceptions majeures au commandement du Land Command : les , les et le QG Irlande du Nord."
