"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial inscrit en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2018年登録の世界遺産"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55446745"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsarv_inskrivna_2018"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://dbpedia.org/ontology/wikiPageID",11823694
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",167514529
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine mondial inscrit en 2018"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patrimoine_mondial_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_mondial_inscrit_en_2018?oldid=167514529&ns=14"
