"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#label","Hydatidose"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#label","Hidatidosi"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosi cistica"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#comment","L’hydatidose ou échinococcose hydatique ou le kyste hydatique est une maladie provoquée par l'ingestion accidentelle d'œufs d’Echinococcus granulosus provenant du chien, hôte définitif habituel du ténia échinocoque. Cette maladie potentiellement mortelle peut également affecter de nombreux animaux de la faune sauvage ou domestique (bétail) ainsi que les humains. La contamination est beaucoup plus le fait de contacts directs avec le chien que par ingestion d'aliments souillés par ses déjections. Cependant la maladie ne sévit que dans les régions où coexistent chiens et herbivores."
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/B67.4"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hydatidose"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0152068"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=400"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/216432"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=122.4&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:1495"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hidatidosi"
