"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://www.w3.org/2000/01/rdf-schema#label","Rana eschatia"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://dbpedia.org/ontology/wikiPageID",4790382
"http://fr.dbpedia.org/resource/Rana_eschatia","http://dbpedia.org/ontology/wikiPageRevisionID",116617736
"http://fr.dbpedia.org/resource/Rana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcorana_eschatia"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chalcorana_eschatia"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Rana_eschatia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_eschatia?oldid=116617736&ns=0"
"http://fr.dbpedia.org/resource/Rana_eschatia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_eschatia"
