"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di lacrosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Lacrosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de crosse au champ"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap lacrosse mannen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w lacrosse mężczyzn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#label","世界袋棍球錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#label","世界ラクロス選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#label","World Lacrosse Championship"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de crosse au champ sont une compétition internationale de crosse au champ (« field lacrosse ») qui se déroule ordinairement tous les quatre ans. Cette compétition, créée en 1967 au Canada, est ouverte à toutes les fédérations reconnues par la Federation of International Lacrosse (FIL), nommé anciennement l'International Lacrosse Federation. La première édition se déroule la même année au Canada, dont l'équipe américaine sort vainqueur. Sur les treize éditions disputées, seules deux sélections se sont emparées du titre, d'une part les États-Unis avec ses dix titres, d'une autre part le Canada avec ses trois titres."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_lacrosse_mężczyzn"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界ラクロス選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033fgr"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967616"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Lacrosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lacrosse-Weltmeisterschaft"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetsko_prvenstvo_u_lacrosseu_za_muške"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_sveta_v_lakrose"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haavipallon_maailmanmestaruuskilpailut"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Lacrosse_Championship"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_lacrosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lacrosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界袋棍球錦標賽"
