"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Gilchrist County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Contea di Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Гілкріст (округ, Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Gilchrist konderria (Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Comté de Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة جيلكريست (فلوريدا)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Quận Gilchrist, Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#label","Gilchrist County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Gilchrist est un comté situé dans l'État de Floride, aux États-Unis. Sa population était de 16 939 habitants en 2010. Son chef-lieu est Trenton."
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--75978/about"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilchrist_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:303633"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0631_852X"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/12041.html"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gilchrist_konderria_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jj2z"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gilchrist_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Gilchrist,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gilchrist_megye"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/길크리스트군"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gilchristin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Gilchrist,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Gilchrist,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81124826"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gilchrist_County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gilchrist_County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гилкрист_(гуо,_Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilchrist_County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111720"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гілкріст_(округ,_Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gilchrist_County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گیلکریست،_فلوریدا"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000269"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉爾克里斯特縣_(佛羅里達州)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gilchrist_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gilchrist_County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilchrist_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گلکرسٹ_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gilchrist_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146594365"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gilchrist_Gông_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Gilchrist_County_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Гилкрист_(Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gilchrist_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гилкрист_(округ,_Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гилкрист_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gilchristi_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4156770/"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گلکرسٹ_کاؤنٹی،_فلوریڈا"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গিলক্রিস্ট_কাউন্টি,_ফ্লোরিডা"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1210741"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_جيلكريست_(فلوريدا)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гилкрайст_(окръг,_Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gilchrist_County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gilchrist_County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gilchrist_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Gilchrist,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gilchrist_County"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գիլքրիստ_շրջան_(Ֆլորիդա)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルクリスト郡_(フロリダ州)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageID",1596319
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageRevisionID",187459682
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lafayette_(Floride)"
