"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2000/01/rdf-schema#label","コロラド級戦艦"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado-klass"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2000/01/rdf-schema#label","科罗拉多级战列舰"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Линейные корабли типа «Колорадо»"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Classe Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Classe Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","La classe Colorado est une classe de quatre cuirassés construits pour l'US Navy peu après la fin de la Première Guerre mondiale. Seuls trois seront terminés et participeront à la Seconde Guerre mondiale, la construction du quatrième étant stoppée à cause du traité de Washington de 1922."
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colorado_class_battleships"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorado-class_battleship"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линейные_корабли_типа_«Колорадо»"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pancerniki_typu_Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colorado-luokka"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colorado-klass"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линейни_кораби_тип_„Колорадо“"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f_tl"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبردناو_کلاس_کلرادو"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінійні_кораблі_типу_«Колорадо»"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111230"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colorado-Klasse"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロラド級戦艦"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colorado_(lớp_thiết_giáp_hạm)"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科罗拉多级战列舰"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageID",7194646
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",126954204
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_cible"
