"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","Cerro Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","Cerro Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","Cerro Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","Cerro Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","チリポ山"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","Mount Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","Cerro Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","Сьєрра-Чирріпо"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","سيرو شيريبو"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#label","Cerro Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#comment","Le Cerro Chirripó ou Chirripó Grande est le point culminant du Costa Rica, à 3 820 m d'altitude. Il fait partie de la cordillère de Talamanca, et appartient plus précisément au páramo de cette chaîne de montagnes. Cet étage, qui commence vers les 3 000 m, est marqué par un microclimat andin qui détermine une faune et une flore adaptées, en partie apparentées à celles des Andes."
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=8168"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017610.xml"
