"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Amadeu II de Savoia"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Amadeu II de Saboia"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Amadeo II de Saboya"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Amadeus II van Savoye"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Amédée II de Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Amédée II de Maurienne , dit plus couramment Amédée II de Savoie (parfois de Savoie-Maurienne), surnommé Adelao , né vers 1048-1050, probablement au château de Charbonnières et mort vers 1080, est le cinquième comte en Maurienne, également seigneur du Bugey, d'Aoste et du Chablais et marquis de Suse et d'Italie (v. 1078-1080)."
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027364&tree=LEO"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Savoie-272"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Amédée_II_de_Savoie_(1)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/148210"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/amedeo-ii-conte-di-savoia_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000196218118"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p17008.htm#i170079"
