"subject","predicate","object"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","Джі-фанк"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","G-Funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","Gファンク"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","G-Funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#label","جي فانك"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#comment","Le G-funk (ou gangsta funk) est un sous-genre du hip-hop, issu de la côte Ouest des États-Unis (West Coast), influencé par l’atmosphère californienne et la musique funk. Le producteur et rappeur Dr. Dre, en particulier, popularisera ce courant musical au début des années 1990, bien que celui-ci fut inventé par le groupe Above The Law, qui se constitue de : KMG The Illustrator, Cold 187um DJ Total K-Oss et Go Mack."
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی-فانک"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/G-funk"
