"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Federico de Baden"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز فريدريك دوق بادن"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich, Đại công tước của Baden"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich (Baden)"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Frederico, Grão-Duque de Baden"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Charles Ier (grand-duc de Bade)"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Karel Frederik van Baden"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","卡尔·弗里德里希 (巴登)"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Baden"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich von Baden"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Carles Frederic I de Baden"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#label","Karl Fredrik av Baden"
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Ier Frédéric de Bade (Charles-Frédéric de Bade) est né le 22 novembre 1728 à Karlsruhe, et mort le 10 juin 1811 dans la même ville. Succédant à son grand-père Charles-Guillaume de Bade-Durlach, il est margrave de Bade-Durlach en 1738, puis, ayant rassemblé sous son nom l'ensemble des possessions de sa Maison par héritage en 1771, margrave de Bade. Devenu électeur de Bade par le recès d'Empire en 1803, il est élevé à la dignité grand-ducale par Napoléon en 1806."
"http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/karl-fredrik-(1728-1811-storhertig-av-baden)"
