"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2000/01/rdf-schema#label","Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2000/01/rdf-schema#label","Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2000/01/rdf-schema#label","Кеннемерланд"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2000/01/rdf-schema#label","Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2000/01/rdf-schema#comment","Le Kennemerland est au Moyen Âge un territoire en Frise occidentale (sous l'Empire carolingien) et plus tard un comté de Hollande. Aujourd'hui, ce sont trois régions informelles des Pays-Bas (Kennemerland septentrional, central et méridional) et 18 communes, près de la côte de la mer du Nord dans la province de Hollande-Septentrionale, qui subsistent du territoire."
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507672.xml"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kennemerlandj"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кеннемерланд"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d23nc"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kinmerlân"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652480"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kenemerlandas"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageID",856413
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageRevisionID",187699397
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velsen"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJ_(Amsterdam)"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloemendaal"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiloo"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hollande"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
