"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/2000/01/rdf-schema#label","Франсуа I де Люксембург-Мартиг"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/2000/01/rdf-schema#label","François I. de Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/2000/01/rdf-schema#label","François de Luxembourg (père)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/2000/01/rdf-schema#comment","François de Luxembourg, vicomte de Martigues, né avant 1445 et décédé après 1511, fut vicomte de Martigues et gouverneur de Provence. Appartenant à une branche collatérale de la maison de Luxembourg, il fut chevalier de l'ordre de l'Annonciade."
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_I._de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216lld8"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франсуа_I_де_Люксембург-Мартиг"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086247"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageID",5162624
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageRevisionID",187858020
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Faverges"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs,_comtes,_puis_princes_d'Épinoy"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_de_Ternier"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Melun"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brienne"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1445"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_d'histoire"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Luxembourg_(évêque)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Luxembourg_(fils)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Mans"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Belmont"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie_(1467-1530)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Melun"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suisse_occidentale_1500.png"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_de_Savoie"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_II"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/wikiPageLength",4240
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_de_Luxembourg_(père)?oldid=187858020&ns=0"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suisse_occidentale_1500.png"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Suisse_occidentale_1500.png?width=300"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_de_Luxembourg_(père)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_François_de_Luxembourg-Martigues.svg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/abstract","François de Luxembourg, vicomte de Martigues, né avant 1445 et décédé après 1511, fut vicomte de Martigues et gouverneur de Provence. Appartenant à une branche collatérale de la maison de Luxembourg, il fut chevalier de l'ordre de l'Annonciade."
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/François_de_Luxembourg_(évêque)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/François_de_Luxembourg_(fils)"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Thibault_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Luxembourg_(père)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q66826585"
