"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Weltglückstag"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Kanasodnon Adlaw han Kalipayan"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","День щастя"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Zoriontasunaren Nazioarteko Eguna"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","International Day of Happiness"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Journée mondiale du bonheur"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Dia Internacional de la Felicitat"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Internationella glädjedagen"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Международный день счастья"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#label","يوم السعادة العالمي"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2000/01/rdf-schema#comment","Le 20 mars a été proclamé Journée mondiale du bonheur et du bien-être par l'Assemblée générale des Nations unies du 12 juillet 2012 à la suite de la résolution 66/281 du 28 juin 2012. Ainsi l'Organisation des Nations unies reconnaît le bonheur et le bien-être comme une aspiration universelle et pense que le bonheur devrait être pris en compte comme un objectif politique."
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kanasodnon_Adlaw_han_Kalipayan"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Diwrnod_Rhyngwladol_Hapusrwydd"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kv9dkp"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internationella_glädjedagen"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvaheline_õnnepäev"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوم_السعادة_العالمي"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dies_mundialis_felicitatis"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_행복의_날"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltglückstag"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আন্তর্জাতিক_সুখ_দিবস"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Međunarodni_dan_sreće"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светски_дан_среће"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngày_Quốc_tế_Hạnh_phúc"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornata_internazionale_della_felicità"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_Tago_de_Feliĉo"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יום_האושר_הבינלאומי"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_خوشحالۍ_نړيواله_ورځ"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dia_Internacional_de_la_Felicitat"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_день_счастья"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Día_Internacional_de_la_Felicidá"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Day_of_Happiness"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ziua_Internațională_a_Fericirii"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5305947"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Dzień_Szczęścia"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zoriontasunaren_Nazioarteko_Eguna"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_la_Felicidad"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Dag_van_het_Geluk"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بین_الاقوامی_یوم_خوشی"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際幸福デー"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Día_Internacional_da_Felicidade"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/День_щастя"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Internasjonal_dag_for_lykke"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երջանկության_միջազգային_օր"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Երջանկութեան_Միջազգային_Օր"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_جهانی_خوشبختی"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageID",7868746
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageRevisionID",177399359
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:20_mars"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7_Lucky_Gods_of_japan.jpg"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien-être"
