"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2000/01/rdf-schema#label","Isleño"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2000/01/rdf-schema#label","Isleños"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2000/01/rdf-schema#label","Isleño"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2000/01/rdf-schema#label","Isleños"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2000/01/rdf-schema#comment","Isleño (« îlien » en français) est un terme qui désigne les émigrants espagnols originaires des îles Canaries qui furent installés en Louisiane française durant la période espagnole à la fin du XVIIIe siècle. Entre 1778 et 1783, 2373 colons venant des Canaries s'installèrent en Louisiane française et au Texas où ils fondèrent la ville de San Antonio qui n'était avant leur installation qu'une mission religieuse et un poste avancé de l'empire espagnol."
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일래노"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isleño"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исленьо"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isleños"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isleños"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isleños"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674276"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07smnq"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageID",5474793
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageRevisionID",137421163
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Saint-Bernard"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_espagnole_des_Amériques"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_îles_Canaries"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delacroix_(Louisiane)"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Islenos.JPG"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Isleño","http://dbpedia.org/ontology/wikiPageLength",1580
"http://fr.dbpedia.org/resource/Isleño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_espagnole_des_Amériques"
"http://fr.dbpedia.org/resource/Isleño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_îles_Canaries"
"http://fr.dbpedia.org/resource/Isleño","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Isleño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isleño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isleño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Isleño","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Isleño","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isleño?oldid=137421163&ns=0"
