"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Drew Anderson"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Anderson (né le 22 mars 1994 à Reno, Nevada, États-Unis) est un lanceur droitier des Phillies de Philadelphie de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/a/anderdr02.shtml"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dr_anderson28"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=anders012and"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=15130"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28617"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=623454"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34927109"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリュー・アンダーソン_(投手)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9l_vfxh"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drew_Anderson_(pitcher)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageID",11025170
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",167844011
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tommy_John"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1994"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/a/anderdr02.shtml"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/623454/drew-anderson"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/wikiPageLength",3051
"http://fr.dbpedia.org/resource/Drew_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1994"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://xmlns.com/foaf/0.1/name","Drew Anderson"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drew_Anderson?oldid=167844011&ns=0"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drew_Anderson_7_24_18_(cropped).jpg"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/nom","Drew Anderson"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/numéro",63
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/équipe","Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/annéeDébut",2017
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/annéeFin",2017
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/dateDébut","--08-01"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://fr.dbpedia.org/property/équipes","* Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drew_Anderson_7_24_18_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drew_Anderson"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/number",63
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/abstract","Andrew Anderson (né le 22 mars 1994 à Reno, Nevada, États-Unis) est un lanceur droitier des Phillies de Philadelphie de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Drew_Anderson","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5518382"
