"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","Dmitry Timofeyevich Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","ドミトリー・ヤゾフ"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Timofejewitsch Jasow"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Iàzov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Jazow"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Iazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Timofeevič Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Yázov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Timofeïevitch Iazov (en russe : Дми́трий Тимофе́евич Я́зов ; né le 8 novembre 1924 dans l'Oblast d'Omsk (URSS) et mort le 25 février 2020 à Moscou (Russie)) est le dernier maréchal de l'Union soviétique à accéder à ce grade avant la dislocation de l'Union soviétique le 28 avril 1990. Il est le seul maréchal de l'Union soviétique originaire de Sibérie."
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2992200/"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018211"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dmitrij_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2390552"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4924573"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8723818"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8842_3550"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2005303630"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dmitry_Timofeyevich_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20489813"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dmitri_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dmitry_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דמיטרי_יאזוב"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1930453"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dmitriy_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дмитрий_Язов"
