"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#label","Jacques de la Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#label","جاك دى لا فيليجلى"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#label","Jacques Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#label","Jacques Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#label","Jacques Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Villeglé, né Jacques Mahé de La Villeglé le 27 mars 1926 à Quimper, est un plasticien et peintre français."
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2414064"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-18480.aspx"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2748"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=109363555"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jacques-villegle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/villegle-jacques"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_4328"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/villegle-jacques-mahe-de-la"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=77da5138-d6cf-4c99-9e8d-3ed8b196d543"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/32072"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/81062"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/6163"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-02848"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/52777"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-49564.aspx"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jacques-villeglé/past-auction-results"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68g94dk"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-65289.aspx"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262603.xml"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jacques-villegle_25854"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00105543"
