"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stamp:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6236012"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:France"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Vorlach:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Prantilla:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Model:FRA"
