"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2000/01/rdf-schema#label","ジャンパー (衣服)"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2000/01/rdf-schema#label","Blouson"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2000/01/rdf-schema#label","Caçadora"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2000/01/rdf-schema#comment","Un blouson est un vêtement qui se porte sur les autres vêtements. 1. 
* Blouse courte (1920) ; 2. 
* Sorte de veste resserrée vers la taille (fonction des modes), fabriquée le plus souvent en tissu imperméable et résistant, en cuir, etc. En 1952 blouson-veste ou chemise-veste à la mode des tailleurs."
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19873444"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0086888.xml"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bluzonas"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンパー_(衣服)"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夹克"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mont"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blouson"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blouson"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvscrk"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caçadora"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1760046"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blouson"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루종"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageID",1197381
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageRevisionID",184736905
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportswear_(mode)"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomber_(blouson)"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blouson_noir_(sous-culture)"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_League_(mode)"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blouson_d'aviateur"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(anatomie)"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960_en_mode"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfecto"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doudoune"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élastique"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blouson_en_cuir"
