"subject","predicate","object"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#label","Umeå IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#label","Umeå IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#label","Umeå IK damfotboll"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#label","Umeå IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#label","Umeå IK FF"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#label","Umeå IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#comment","L'Umeå IK est un club suédois de football féminin fondé en 1917 et basé à Umeå. Le club évolue pour la saison 2021 en (2e division suédoise) après sa 11e place obtenue en Damallsvenskan en 2020, synonyme de relégation. Umeå IK évolue au Gammliavallen. Le club a remporté sept championnats de Suède, quatre Coupes de Suède, deux Supercoupes de Suède et deux Coupes UEFA féminines en 2003 et en 2004."
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Umeå_IK_FF"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Umea-IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Umeå_IK"
