"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","Banya del sègol"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","Claviceps purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","كلافيسبس بوربوريا"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","Claviceps purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","Purpurbrauner Mutterkornpilz"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","Claviceps purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","Buławinka czerwona"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","Ergot du seigle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#label","Esporão-do-centeio"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#comment","Claviceps purpurea Claviceps purpurea Ergot du seigle sur du seigle (Secale cereale). Espèce Claviceps purpurea(Fr.) Tul. 1853 Taxons de rang inférieur groupes écologiques, races : 
* G1 prairies, champs zones ouvertes 
* G2 zones humides, ombragées 
* G3 (C. purpurea var. spartinae)marécages salés L'ergot du seigle (Claviceps purpurea Tul.) est un champignon du groupe des ascomycètes, parasite du seigle (et d'autres céréales). Il contient des alcaloïdes responsables de l'ergotisme, en particulier l’acide lysergique dont est dérivé le LSD."
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7QD27C878I"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1029583"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0210019.xml"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/26718"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id59748"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/360212"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CLAVPU"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=100428"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH869"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5251479"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=162059"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000015599"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3288"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=162059"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1442702"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/8514c427-0412-4cad-ae8b-375bbc30b7bc"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=130769"
