"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2000/01/rdf-schema#label","Banda de 23cm"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2000/01/rdf-schema#label","Bande des 23 cm"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2000/01/rdf-schema#comment","La bande 1240 MHz désignée aussi par sa longueur d'onde, soit bande des 23 centimètres, est une bande du service radioamateur destinée à établir des radiocommunications de loisir. Cette bande est utilisable en permanence pour le trafic radio local et pour le trafic radio relayé."
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pasmo_23_cm"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/23-centimeter_band"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215341"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272cf7"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/23-Zentimeter-Band"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_de_23cm"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageID",3171236
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageRevisionID",187093317
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_Yagi"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_radio"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfraction_atmosphérique"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_radioamateurs"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Propagation_VHF.PNG"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fresnel_zone_disruption_(compact).PNG"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioamateur"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_tous_les_gars_du_monde"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_émetteurs_français"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FresnelSVG.svg"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_phase"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répéteur"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_parabolique"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harec"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duplex_(canal_de_communication)"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_latérale_unique"
