"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2000/01/rdf-schema#label","Baryton"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baritone_vocalists"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բարիտոններ"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Barytonisti"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баритоны"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Baritone"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bariton"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Baritoni"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Barítonos"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Baritonlar"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Baritones"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바리톤"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baritones"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バリトン歌手"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Баритони"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:男中音"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baritone_vocalists"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Barítons"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bariton"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_باریتون"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Баритондар"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Baritoni"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Barytonisté"
