"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://www.w3.org/2000/01/rdf-schema#label","Animatrice sur France Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97401000"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://dbpedia.org/ontology/wikiPageID",13279344
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://dbpedia.org/ontology/wikiPageRevisionID",169934441
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://www.w3.org/2004/02/skos/core#prefLabel","Animatrice sur France Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animatrice_sur_France_Télévisions?oldid=169934441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Télévisions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française"
