"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian von Mannlich"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#label","Манлих, Иоганн Христиан фон"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian von Mannlich"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian von (ou des) Mannlich est un peintre et architecte allemand né à Strasbourg le 2 octobre 1741 et mort à Munich le 3 janvier 1822."
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00115830"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/37063"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/mannljc000024304"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00399064"
"http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Christian_von_Mannlich"
