"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#label","Drama (télévision)"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#label","Dramaserie"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#label","Драматический сериал"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Un drama (de l'anglais TV drama) est, dans les pays asiatiques (notamment Japon, Corée, Chine et Taïwan), une série télévisée. Ce format court spécifique s'est développé au Japon à la fin des années 1970 et s'est exporté ensuite dans le reste de l'Asie. Le drama touche à tous les genres : amour, horreur, fantastique, comédie. Ce sont parfois des adaptations de mangas ou d'anime. Dans les drama jouent non seulement des acteurs professionnels, mais aussi souvent des célébrités, des chanteurs, des idoles…"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19556554"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Television-Dramas"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dramatic-television"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drama_television_programmes"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレビドラマ"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dramaserie"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366112"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Драмска_серија"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dramaserie"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Televizijska_drama"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Thien-sṳ-khia̍k"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драма_(телевизијски_жанр)"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drama_televisi"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dramaserie"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dramaserie"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5305.rdf"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcv9p"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dramska_serija"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/电视剧"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драматический_сериал"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔레비전_드라마"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ละครโทรทัศน์"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/电视剧"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572891"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageID",8693303
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",190102702
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(Japon)"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trendy_Drama"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_xia_pian"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(Taïwan)"
