"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés masculins aux Championnats du monde de judo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste l'ensemble des médaillés masculins aux Championnats du monde de judo depuis la première édition de cette compétition en 1956. Article connexe : Liste des médaillées féminines aux Championnats du monde de judo."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252644"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageID",1343241
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageRevisionID",189310052
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullo_Tangriev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Cunha"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrith_Brown"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyokazu_Nomura"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Gordon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Scvortov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ushangi_Margiani"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Riner"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiharu_Makishi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Nifontov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musa_Natsuyev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Hosokawa"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woo_Jong_Koa"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Alexandre"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Legień"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumio_Sasahara"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilshod_Choriev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Adamczyk"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Glahn"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nevzorov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Wolf"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Fis_Castro"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Rodríguez_Torres"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ölziibayaryn_Düürenbayar"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saeid_Mollaei"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sung_Yeon_Yoo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyosuke_Sahara"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Hideshima"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamal_Khan-Magomedov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sung_Ho_Jang"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Richard_Frey"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Coche"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakiv_Khammo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinobu_Sekine"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Solodukhin"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsten_Bréchôt"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Tenadze"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehide_Nakatani"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirofumi_Matsuda"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Revazishvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yury_Rybak"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Mariani"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Möller"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Meloni"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arash_Miresmaeili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Wieczerzak"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilías_Iliádis"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Zeevi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jong_Sam_Choi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jong_Chul_Park"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaly_Bubon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Olson"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirotaka_Okada"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Pesniak"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mövlud_Mirəliyev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natik_Bagirov"
