"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://www.w3.org/2000/01/rdf-schema#label","Vicomté de Donges"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://www.w3.org/2000/01/rdf-schema#comment","Après la reconquête d'Alain Barbe-Torte sur les Normands, le nouveau duc de Bretagne crée de puissants fiefs capables de résister à de nouveaux agresseurs. La protection des rives de la Loire est assuré au nord par la vicomté de Donges."
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6lnl1p8"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027505"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageID",8532636
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageRevisionID",176878960
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornichet"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donges"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_Cour_de_Bouée"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malville"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Donges"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavau-sur-Loire"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontchâteau"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossac"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordemais"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomté"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Reine-de-Bretagne"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinquiau"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savenay"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Donges"
