"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2000/01/rdf-schema#label","Convoi n° 20 du 19 avril 1943"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2000/01/rdf-schema#comment","Le 19 avril 1943, le vingtième convoi (no 1233) quitte la caserne Dossin (à Malines, en Belgique) pour une « destination inconnue ». Il s'agit en fait du vingtième convoi quittant la Belgique à destination d'Auschwitz, avec à son bord 1 631 déportés juifs. Il est l'objet d'une action menée par des résistants en vue d'en libérer les passagers. 231 parvinrent à s'échapper. De toute la Seconde Guerre mondiale, c'est l'unique épisode de ce type recensé en Europe de l'Ouest. Un épisode similaire s'est déroulé en Pologne dans la nuit du 19 au 20 mai 1943 et a conduit à la libération de 49 déportés ( (pl))."
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1833561"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Twintigste_treinkonvooi"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überfall_auf_den_20._Deportationszug_nach_Auschwitz"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атака_на_двадцатый_конвой"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attack_on_the_twentieth_convoy"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הטרנספורט_העשרים"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Twentieth_Train"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g1qk"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageID",6481549
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageRevisionID",187810997
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_n°_18_et_19_du_15_janvier_1943"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_n°_21_du_31_juillet_1943"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_n°_22B_du_20_septembre_1943"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extermination"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_en_Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_modèle_1906"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youra_Livchitz"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hastir"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritz_Bolle"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'indépendance"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Livchitz"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Toussaint"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_la_déportation_des_Juifs_de_Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Schreiber"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transport_XX_to_Auschwitz_-_trailer.webm"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6,35_mm"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statue_20th_convoy_2.jpg"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
