"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#label","Boulè"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#label","Boulé"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#label","بويل (اليونان القديمة)"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#label","Буле"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#label","Boulè"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#label","Boule"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#label","Буле"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#comment","Dans les cités de la Grèce antique, la Boulè (en grec ancien : Βουλή / Boulḗ) aussi transcrit Boulê, est une assemblée restreinte de citoyens chargés des lois de la cité. Son nom a souvent été traduit par « Conseil » et, plus rarement, par « Sénat ». L'assemblée possédait un endroit spécifique pour ses réunions : le bouleutérion."
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1887968"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bule"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0086557.xml"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtnY2OZuVaEs/"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/boule-ancient-Greek-council"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bule_(antična_Grčija)"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буле"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوله"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bule"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/47264"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bule"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بويل_(اليونان_القديمة)"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буле"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Буле"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பூலி_(பண்டைய_கிரேக்கம்)"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五百人評議会"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Búlé"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bule_(antička_Grčka)"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729128"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bule"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Буле"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boulè"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bulé"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulé"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλή_των_Πεντακοσίων"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Буле"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boule_(ancient_Greece)"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Boule"
