"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Arcangeli (1737)"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Arcangeli"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Arcangeli"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Arcangeli né à Pistoia le 18 mai 1737 et mort à Trieste le 20 juillet 1768, est le meurtrier de l'érudit et critique d'art allemand Johann Joachim Winckelmann, fait sanglant célèbre du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Arcangeli"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Arcangeli_(Mörder)"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wkwj0"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Arcangeli_(XVIII_secolo)"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872953"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Arcangeli"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1031105"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageID",1303522
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageRevisionID",165704982
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_Italie"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1737"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Italie"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pistoia"
