"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#label","Compagnie Générale de Navigation sur le lac Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#label","Personenschifffahrt auf dem Genfersee"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#label","Compagnie générale de navigation sur le lac Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#label","Compagnie Générale de Navigation sur le lac Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#label","Compagnie générale de navigation sur le lac Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe CGN SA, plus connu sous le nom de Compagnie générale de navigation sur le Lac Léman - CGN, est une société suisse de transport par bateaux et croisière sur le lac Léman en Suisse et en France. Le groupe comprend deux filiales : CGN SA centrée sur l’exploitation et CGN Belle Époque SA qui a pour but de conserver et restaurer les bateaux Belle Époque de la flotte."
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compagnie_générale_de_navigation_sur_le_Lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/005084"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Compagnie_générale_de_navigation_sur_le_Lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sociètât_g·ènèrâla_de_navigacion_sus_lo_lèc_Lèman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compagnie_Générale_de_Navigation_sur_le_lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_générale_de_navigation_sur_le_Lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Companhia_Geral_de_Navegação_sobre_o_Lago_Lemano"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011055419"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234371416"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnie_Générale_de_Navigation_sur_le_lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pygy3"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Personenschifffahrt_auf_dem_Genfersee"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌جی‌ان"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החברה_הכללית_לשיט_באגם_ז'נבה"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676230"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageID",363048
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageRevisionID",189034626
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_amis_des_bateaux_à_vapeur_du_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nernier"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simplon_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Traditions_et_des_Barques_du_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppet_(bateau)"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prex"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(bateau)"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eaux-Vives"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valais_(bateau_à_vapeur)"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouveret"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_Compagnie_générale_de_navigation_sur_le_lac_Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léman"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lausanne_CGN.jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lausanne_General-Guisan_(ship).jpg"
"http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Suisse_(bateau_à_vapeur)"
