"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2000/01/rdf-schema#label","Louis Athanase Des Balbes de Berton de Crillon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2000/01/rdf-schema#comment","Louis Athanase des Balbes de Berton de Crillon dit l'abbé de Crillon (né à Avignon en 1726 - mort à Avignon le 26 juin 1789) est un ecclésiastique et littérateur français ; il est le dernier abbé commendataire de l'abbaye de Grandselve."
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009528396"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6656_9161"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00948011"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00105555"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/balbelouis000873"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2498466A"
