"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2000/01/rdf-schema#label","Matthias Kahle"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Kahle, né le 4 mars 1969 à Görlitz, est un pilote automobile allemand de rallyes."
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rallye-info.com/driverprofile.asp?driver=1176"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006150"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matthias_Kahle"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/398"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matthias_Kahle"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matthias_Kahle"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgwkc"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_Kahle"
