"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Kanangra-Boyd"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2000/01/rdf-schema#label","Kanangra-Boyd-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2000/01/rdf-schema#label","Parc national Kanangra-Boyd"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Kanangra-Boyd est un parc national situé en Nouvelle-Galles du Sud en Australie à 100 km à l'ouest de Sydney et au sud-ouest et en continuité avec le parc national des Blue Mountains. Le parc fait partie du site du patrimoine mondial de la région des montagnes Bleues."
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/310098"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanangra-Boyd_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=MaYbZxsyKW"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ppbp"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Kanangra-Boyd"
