"subject","predicate","object"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2000/01/rdf-schema#label","Südbahn-Gesellschaft"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2000/01/rdf-schema#label","Austrian Southern Railway Company"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2000/01/rdf-schema#label","Südbahn"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2000/01/rdf-schema#comment","La Südbahn-Gesellschaft, appelée aussi la Compagnie des chemins de fer du sud de l'Autriche, entreprise ferroviaire de l'Empire d'Autriche (devenu en 1867 Empire austro-hongrois), fut créée en 1859 avec le concours de Paulin Talabot par la famille Rothschild qui possédait déjà depuis septembre 1858 les chemins de fer lombards ou « lombardo-vénitiens » ( (de)), chargés de relier Trieste à Vienne, à l'initiative de la famille Rothschild. Elle partageait le marché autrichien puis austro-hongrois avec une autre société, la Compagnie des chemins de fer de l'État autrichien."
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/056263"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/072912"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Südbahn-Gesellschaft"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Südbahn"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Déli_Vasút"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l4nt"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/517145857925123020372"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685792"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Österreichische_Südbahn"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Društvo_južnih_željeznica"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Déli_Vasút"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südbahn-Gesellschaft"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austrian_Southern_Railway_Company"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageID",4771946
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageRevisionID",170295679
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Reichsbahn"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_de_Rothschild"
