"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2000/01/rdf-schema#label","Hipster (jazz)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2000/01/rdf-schema#label","嬉普士"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2000/01/rdf-schema#label","Hipster (20. Jahrhundert)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2000/01/rdf-schema#label","Hipster"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2000/01/rdf-schema#comment","Un hipster est, durant les années 1940-1950, un artiste bohème américain."
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嬉普士"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хипстеры_(субкультура_1940-х)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هبستر"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipster_(subcultura_de_los_años_1940)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hipster_(1940s_subculture)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4866582"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hipster_(1940-talet)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0279zs4"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hipster_(20._Jahrhundert)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipster"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageID",3745636
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageRevisionID",179607591
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_hot_(courant)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-culture"
