"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique du lac Léman"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372517"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бассейн_Женевского_озера"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://dbpedia.org/ontology/wikiPageID",6456467
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://dbpedia.org/ontology/wikiPageRevisionID",166655107
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/lac_Léman"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique du lac Léman"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_du_lac_Léman?oldid=166655107&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Léman"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
