"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://www.w3.org/2000/01/rdf-schema#comment","La Bresse occupe la partie centrale de ce qui était un lac au Cénozoïque. Ce vaste plan d’eau, probablement peu profond et plutôt marécageux, se déversait vers la mer Méditerranée au sud de ce qui est aujourd’hui la ville de Valence, près du confluent de la Drôme avec le Rhône. Le verrou glaciaire formé par les monts du Vivarais et du Tricastin jouait le rôle de plan d’eau régulant le niveau du lac. C'était probablement un immense étang, peut-être parsemé d'îles et alimenté par de nombreuses sources, ce qui lui a valu la dénomination de Lac[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pmk"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137059"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageID",1929714
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageRevisionID",188863005
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tessonnière"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Savoie_16_18e_siecles.GIF"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_transalpine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquanes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceau-et-Écharnant"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_belgique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_aquitaine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
