"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#label","Las Mastras"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#label","Ле-Мартр-де-Вер"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#label","Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#label","Las Martras de Vèira"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#label","Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#label","Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#label","Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#label","Les Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#comment","Les Martres-de-Veyre (Las Mastras en occitan) est une commune française, située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63214"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216302141"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt8osTVL47UE/"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Las_Mastras"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱马特尔德韦尔"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440083/"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Martres-de-Veyre"
