"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://www.w3.org/2000/01/rdf-schema#label","Bien immeuble"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://www.w3.org/2000/01/rdf-schema#comment","Un bien immeuble, classé comme « immeuble », constitue une catégorie de biens caractérisée par le fait qu'il ne peut être déplacé (sol, arbre, bâtiment, composante fixée de façon permanente…). Il s'oppose à un bien meuble."
"http://fr.dbpedia.org/resource/Bien_immeuble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901958"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpw871"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageID",4481539
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageRevisionID",181651167
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_meuble"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_biens_en_France"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Res_mobilis,_res_vilis"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_d'habitation"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_biens_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_biens"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_juridique"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/wikiPageLength",3840
"http://fr.dbpedia.org/resource/Bien_immeuble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_biens_en_France"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_juridique"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bien_immeuble?oldid=181651167&ns=0"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bien_immeuble"
"http://fr.dbpedia.org/resource/Bien_immeuble","http://dbpedia.org/ontology/abstract","Un bien immeuble, classé comme « immeuble », constitue une catégorie de biens caractérisée par le fait qu'il ne peut être déplacé (sol, arbre, bâtiment, composante fixée de façon permanente…). Il s'oppose à un bien meuble."
