"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Бельгард-ан-Форе"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#label","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#comment","Bellegarde-en-Forez est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200131"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42013"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福雷地区贝勒加德"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельгард-ан-Форе"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339617"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельгард-ан-Форе"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448955/"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БельгагӀд-ан-ФогӀе"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белгард_ан_Форез"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259584n#about"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw3d_"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Bèlagouârda_(Forês)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageID",2034401
