"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Каттлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","嘉德麗雅蘭屬"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Катлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Katleja"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","كاتليا"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#label","Cattleyasläktet"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Cattleya est un genre d'orchidée originaire des forêts tropicales d'Amérique centrale et d'Amérique du Sud qui comprend une soixantaine d'espèces. Son nom vient de William Cattley qui fut le premier collectionneur qui réussit à les faire refleurir. Ce sont des plantes sympodiales épiphytes formant des pseudobulbes à une ou deux feuilles. Les cattleyas bifoliés ont des inflorescences en grappe alors que les cattleyas à une feuille produisent, le plus souvent, des fleurs isolées de grande taille. Les fleurs sont en règle générale très parfumées."
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2053260"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CTBG"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40002932"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/140844"
