"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2000/01/rdf-schema#label","Chef d'orchestre allemand"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conductors_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyske_dirigentar"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Däitsch_Dirigenten"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_dirigent"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_orkestra_şefleri"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dirigenter_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conductors_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Німецькі_диригенти"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Directors_d'orquestra_alemanys"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Германия_дирижерлері"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Arweinyddion_Almaenig"
"http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhạc_trưởng_Đức"
