"subject","predicate","object"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#label","1798年"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1798 du calendrier grégorien."
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1798_ие"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۹۸_(میلادی)"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၇၉၈"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1798_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୭୯୮"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1798_джыл"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7823"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1798년"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೭೯೮"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1798ء"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2341"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1798_год"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1798_йыл"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१७९८"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৭৯৮"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1798_nièng"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1798年"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1798_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۷۹۸_(میلادی)"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1798_m."
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1798_жыл"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१७९८"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৭৯৮"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1798-ӧд_во"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1798_и"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1798_ел"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1798_йис"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१७९८"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1798年"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1798._gads"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱗᱙᱘"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٧٩٨"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1798_թուական"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1798."
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१७९८"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1798年"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1798-æм_аз"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१७९८"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1798年"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१७९८"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1798ع"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1798."
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/1798","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1798_шо"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageID",7830
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageRevisionID",188154370
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bohême"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_novembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourzouq"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Willem_Daendels"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_l'armée_française_dans_Rome_en_1798,_Musée_de_la_Révolution_française_-_Vizille.jpg"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_novembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killala"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_réunis"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Noire"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis-Victor_Joly"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horatio_Nelson"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cythère"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pitt_le_Jeune"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Shelley"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_and_Sedition_Acts"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles-Alphonse_Avinain"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Markus"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Favray"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gottlob_Neefe"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascate"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/1798","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
