"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Alto Reno)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard, Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Alt Rin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Sankt Bernhard (Oberelsass)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бернар (Верхний Рейн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Alto Reno)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard, Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Alsazia)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бернар (Верхній Рейн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Bernard est une commune de la couronne périurbaine de Mulhouse située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216800813"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68081"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Bernard_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Бернар_(Верхний_Рейн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣贝纳尔_(上莱茵省)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-برنارڈ،_ہوت-رہین"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Bernard_(Alzaco)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Bernard,_Haut-Rhin"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sankt_Bernhard_(Oberelsass)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Бернар_(Жоғарғы_Рейн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Бернар_(Верхній_Рейн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Бернар_(Югары_Рейн)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Bernard_(Alto_Reno)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Haut-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Sankt_Bernhard_(Oberelsass)"
