"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de water-polo de National 1 masculin"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de water-polo de National 1 masculin est le deuxième échelon[Depuis quand ?] du championnat de France de water-polo masculin français, derrière le championnat de France élite."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jw_rk"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951500"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageID",5680831
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageRevisionID",180297192
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_Libellule_Denain"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2001-2001"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveteurs_de_Givors"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_2001-2002"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_Nationale_1_masculin_1999-2000"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aix_Natation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_water-polo_de_National_1_masculin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_club_libellule_de_Denain"
