"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2000/01/rdf-schema#label","Бой за Мелигалас"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Meligalás, en grec moderne : Μάχη του Μελιγαλά, Machi tou Meligala, a lieu à Meligalás, en Messénie, dans le sud-ouest de la Grèce, du 13 au 15 septembre 1944, entre les forces de résistance de l'Armée populaire de libération nationale grecque (ELAS) et les bataillons de sécurité collaborationnistes."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Meligalas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Μελιγαλά"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бой_за_Мелигалас"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg572d"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12880420"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageID",13589725
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageRevisionID",191259557
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pýrgos_(Élide)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
