"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://www.w3.org/2000/01/rdf-schema#label","Barrières naturelles du corps"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://www.w3.org/2000/01/rdf-schema#comment","Les barrières naturelles du corps sont des surfaces protectrices qui protègent le corps contre les microorganismes."
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885679"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8gr5"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageID",2007383
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageRevisionID",183830829
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternuement"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muqueuse"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiothérapie"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derme"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utérus"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire_des_muqueuses"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologie"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucus"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prépuce"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécrétion"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_respiratoire"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitoris"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysphonie"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_dendritique"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysphagie"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déglutition"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouchage_de_nez"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stomatite"
"http://fr.dbpedia.org/resource/Barrières_naturelles_du_corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélium"
