"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Леїні"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Лейни"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","レイニ"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#label","Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#comment","Leinì est une commune de la ville métropolitaine de Turin dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/717176"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱伊尼"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leinì_(munisipyo_sa_Italya)"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Leini"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Leinì"
"http://fr.dbpedia.org/resource/Leinì","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leinì"
