"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/2000/01/rdf-schema#label","Флёри, Андре-Эркюль-Мари-Луи де Россе"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/2000/01/rdf-schema#label","André Hercule Marie Louis de Rosset de Rocozels de Fleury"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/2000/01/rdf-schema#comment","André Hercule Marie Louis de Rosset de Rocozels, duc de Fleury (1767-1810), est un militaire français."
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флёри,_Андре-Эркюль-Мари-Луи_де_Россе"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847951"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276x6b"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageID",1251730
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageRevisionID",185186588
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lespignan"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimée_de_Coigny"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Choisy-le-Roi"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1815"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceilhes-et-Rocozels"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1770"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contre-révolutionnaire"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_André_de_Suffren"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_Rohan"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chénier"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bouillé"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoux"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-gouvernement_de_Lorraine-et-Barrois"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://dbpedia.org/ontology/wikiPageLength",3446
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1815"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1770"
"http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_contre-révolutionnaire"
